"5 per mille anno finanziario 2023
Distribuzione delle scelte e degli importi per le associazioni sportive dilettantistiche riconosciute ai fini sportivi dal coni escluse dal beneficio";;;;;;;;;;;;
482;'92102370803';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""ALBATROS VOLLEY F.I.""";CALABRIA;RC;REGGIO DI CALABRIA;4;66,77;17,82;84,59;-;-;E
483;'02616820987';ASSOCIAZIONE SPORTIVA DILETT. T.A.V. VALLE DUPPO;LOMBARDIA;BS;CASTO;3;71,07;13,36;84,43;-;-;E
484;'92042970282';PADOVA DANZA ASD;VENETO;PD;PADOVA;1;79,86;4,45;84,31;-;-;E
485;'87003730824';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ATLETICA TERMINI;SICILIA;PA;TERMINI IMERESE;2;73,93;8,91;82,84;-;-;E
486;'91373600377';BALCA CALCIO A5 ASD;EMILIA ROMAGNA;BO;MALALBERGO;3;69,04;13,36;82,4;-;-;E
487;'00143120319';A.S.D. VILLESSE CALCIO;FRIULI VENEZIA GIULIA;GO;VILLESSE;1;76,75;4,45;81,2;-;-;E
488;'93070610618';VOLALTO SAN NICOLA LA STRADA A.S.D.;CAMPANIA;CE;SAN NICOLA LA STRADA;3;66,87;13,36;80,23;-;-;E
489;'90041450728';POLISPORTIVA ETTORE FIERAMOSCA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;BT;BARLETTA;6;53,21;26,73;79,94;-;-;E
490;'05821050019';ASSOCIAZIONE SPORTIVA ASD LA CHIVASSO;PIEMONTE;TO;ORBASSANO;1;74,71;4,45;79,16;-;-;E
491;'92106250282';G.S. QUICKLY;VENETO;PD;ALBIGNASEGO;2;70,03;8,91;78,94;-;-;E
492;'90172740731';VTT VOLLEYBALL TALSANO TARANTO A.S.D.;PUGLIA;TA;TARANTO;5;56,17;22,27;78,44;-;-;E
493;'91036590312';A.S.D. MORARO VOLLEY;FRIULI VENEZIA GIULIA;GO;MORARO;3;64,25;13,36;77,61;-;-;E
494;'04181950652';ASD GELBISON VALLO D.LUCANIA;CAMPANIA;SA;VALLO DELLA LUCANIA;1;72,98;4,45;77,43;-;-;E
495;'01655500351';A.C.S. RIO VOLLEY;EMILIA ROMAGNA;RE;RIO SALICETO;3;62,99;13,36;76,35;-;-;E
496;'93023860229';ASD ARCO EQUITAZIONE;TRENTINO ALTO ADIGE (TRENTO);TN;ARCO;1;71,89;4,45;76,34;-;-;E
497;'90001070425';ASSOCIAZIONE SPORTIVA DILETTANTISTICA PALLAVOLO FABRIANO;MARCHE;AN;FABRIANO;3;62,29;13,36;75,65;-;-;E
498;'97430360582';BLUE WAVE TEAM ASSOC. SPORTIVA DILETTANTISTICA;LAZIO;RM;ROMA;1;71,19;4,45;75,64;-;-;E
499;'01926270388';APD ATLETICO FERRARA 2014;EMILIA ROMAGNA;FE;FERRARA;4;57,34;17,82;75,16;-;-;E
500;'08719760723';RUVOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PUGLIA;BA;RUVO DI PUGLIA;4;56,15;17,82;73,97;-;-;E
501;'03905140269';A.S.D. GIOVANI VITTORIO VENETO;VENETO;TV;VITTORIO VENETO;4;56,07;17,82;73,89;-;-;E
502;'02377250507';CIRCOLO SCHERMA ARNO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;PI;CALCINAIA;3;59,76;13,36;73,12;-;-;E
503;'80003080837';A.S.PALLAVOLO MESSINA;SICILIA;ME;MESSINA;2;64,15;8,91;73,06;-;-;E
504;'92090790483';MONTEMURLO VOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;TOSCANA;PO;MONTEMURLO;3;59,6;13,36;72,96;-;-;E
505;'97272720158';DAF TIME ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;MI;BOLLATE;2;63,71;8,91;72,62;-;-;E
506;'03383660234';COMPAGNIA DELLE DERIVE FITZCARRALDO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VR;BRENZONE SUL GARDA;3;57,42;13,36;70,78;-;-;E
507;'91027620920';ASSOCIAZIONE SPORTIVA DILETTANTISTICA ACCADEMIA;SARDEGNA;SU;SANLURI;3;56,13;13,36;69,49;-;-;E
508;'00909670945';EFFE SPORT ISERNIA;MOLISE;IS;ISERNIA;1;64,97;4,45;69,42;-;-;E
509;'92057400019';USOEI VERTICAL EXPERIENCES ASD;PIEMONTE;TO;USSEGLIO;1;64,6;4,45;69,05;-;-;E
510;'05634881006';S.S. LAZIO CICLISMO;LAZIO;RM;ROMA;2;60,11;8,91;69,02;-;-;E
511;'01222360933';ASS.SPORTIVA DILETT.BASKET CLUB PORCIA;FRIULI VENEZIA GIULIA;PN;PORDENONE;4;49,94;17,82;67,76;-;-;E
512;'94104440212';WHEELCHAIR HOCKEY TIGERS BZ SUEDTIROL-ALTO ADIGE;TRENTINO ALTO ADIGE (BOLZANO);BZ;APPIANO SULLA STRADA DEL VINO .EPPAN AN;2;57,93;8,91;66,84;-;-;E
513;'92025040640';ASD AVELLINO BRIDGE;CAMPANIA;AV;AVELLINO;2;56,21;8,91;65,12;-;-;E
514;'00504400219';TENNIS CLUB LADINIA;TRENTINO ALTO ADIGE (BOLZANO);BZ;CORVARA IN BADIA .CORVARA.;2;56,1;8,91;65,01;-;-;E
515;'04016490270';PATTINAGGIO SAN DONA' - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VE;SAN DONA' DI PIAVE;3;51,65;13,36;65,01;-;-;E
516;'02670820980';PALLAVOLO FORNACI ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;BS;BRESCIA;3;50,97;13,36;64,33;-;-;E
517;'90142510321';A.S.D. STARENERGY;FRIULI VENEZIA GIULIA;TS;TRIESTE;2;53,39;8,91;62,3;-;-;E
518;'92019160891';A.S.D. CULTURALE OLIS CLUB;SICILIA;SR;ROSOLINI;2;53,28;8,91;62,19;-;-;E
519;'91057240581';TDSANTAMARINELLACALCIOA5;LAZIO;RM;SANTA MARINELLA;2;53,25;8,91;62,16;-;-;E
520;'90046560596';ASD SPLASH NUOTO;LAZIO;LT;SPIGNO SATURNIA;3;47,9;13,36;61,26;-;-;E
521;'01789921200';PROGRESSO BASKET FEMMINILE A.S.D.;EMILIA ROMAGNA;BO;BOLOGNA;3;47,46;13,36;60,82;-;-;E
522;'90031210488';MDT-MUGELLO DANCE THEATRE A.S.D.;TOSCANA;FI;BORGO SAN LORENZO;4;42,89;17,82;60,71;-;-;E
523;'95156110652';VINCENZO GRANOZIO VOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;CAMPANIA;SA;SALERNO;1;55,98;4,45;60,43;-;-;E
524;'91050610129';POLISPORTIVA SANT'AGOSTINO;LOMBARDIA;VA;SESTO CALENDE;1;55,8;4,45;60,25;-;-;E
525;'96533160584';A.S.D. S.S. LAZIO BASKIN;LAZIO;RM;ROMA;1;55,55;4,45;60;-;-;E
526;'92068330700';ASSOCIAZIONE SPORTIVA DILETTANTISTICA BOJANO VOLLEY;MOLISE;CB;BOJANO;4;41,95;17,82;59,77;-;-;E
527;'97239000827';ASD GLI INDOMABILI RUGBY CINISI;SICILIA;PA;PALERMO;2;50,68;8,91;59,59;-;-;E
528;'91053660469';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORTING PIETRASANTA 1909;TOSCANA;LU;PIETRASANTA;4;41,53;17,82;59,35;-;-;E
529;'92088110538';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TOSCANA PRO HOCKEY LAB;TOSCANA;GR;GROSSETO;2;50,18;8,91;59,09;-;-;E
530;'92298790285';ASSOCIAZIONE SPORTIVA DILETTANTISTICA QWAN KI DO VUONG HAU;VENETO;PD;LIMENA;2;50,16;8,91;59,07;-;-;E
531;'03104071208';A.S.D. VALSETTA;EMILIA ROMAGNA;BO;MONZUNO;2;49,72;8,91;58,63;-;-;E
532;'91017350769';ASD ACADEMY BASILICATA SPORT;BASILICATA;PZ;MARSICOVETERE;3;45,26;13,36;58,62;-;-;E
533;'92040240696';"A.S.D. ""TEAM VOLLEY 3.0""";ABRUZZO;CH;VASTO;3;41,56;13,36;54,92;-;-;E
534;'02404660132';U.S. FULGOR APPIANO 1998 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;CO;APPIANO GENTILE;1;49,8;4,45;54,25;-;-;E
535;'93055380914';ASSOCIAZIONE SPORTIVA DILETTANTISTICA OLIMPIA VOLLEY BOSA;SARDEGNA;OR;BOSA;3;40,51;13,36;53,87;-;-;E
536;'92009290104';POLISPORTIVA ARENZANO ASD;LIGURIA;GE;ARENZANO;3;40,28;13,36;53,64;-;-;E
537;'93145290420';PALA SPORT & FITNESS;MARCHE;AN;OSIMO;2;44,47;8,91;53,38;-;-;E
538;'91059980150';ASSOCIAZIONE SPORTIVA DILETTANTISTICA POLISPORTIVA VERANESE;LOMBARDIA;MB;VERANO BRIANZA;1;48,08;4,45;52,53;-;-;E
539;'92018000262';POLISPORTIVA ARCADE GIAVERA A.S.D.;VENETO;TV;GIAVERA DEL MONTELLO;3;39,15;13,36;52,51;-;-;E
540;'07070081000';ASDS VIVIVILLALBA;LAZIO;RM;GUIDONIA MONTECELIO;2;42,99;8,91;51,9;-;-;E
541;'96044080636';TEAM EDEN ASSOCIAZIONE SPORTIVA DILETTANTISTICA;CAMPANIA;NA;QUARTO;3;38,4;13,36;51,76;-;-;E
542;'05528190654';ASSOCIAZIONE SPORTIVA DILETTANTISTICA DANZIAMO;CAMPANIA;SA;BATTIPAGLIA;3;38,09;13,36;51,45;-;-;E
543;'02705280036';ASSOCIAZIONE SPORTIVA DILETTANTISTICA AQUA ZERO;PIEMONTE;VB;VERBANIA;1;46,99;4,45;51,44;-;-;E
544;'94128990218';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORT PROMOTION BOLZANO;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;2;41,85;8,91;50,76;-;-;E
545;'93257300231';ASSOCIAZIONE SPORTIVA DILETTANTISTICA QUINZANO;VENETO;VR;VERONA;1;45,92;4,45;50,37;-;-;E
546;'92082660603';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SEVEN BASKET SCHOOL;LAZIO;FR;FROSINONE;2;41,33;8,91;50,24;-;-;E
547;'92210620289';DUEMONTI ABANO A.S.D.;VENETO;PD;ABANO TERME;2;41,18;8,91;50,09;-;-;E
548;'90017800450';ASD PALLAVOLO BAGNONE;TOSCANA;MS;BAGNONE;2;41,07;8,91;49,98;-;-;E
549;'92221770925';ASD ATLETICO SETTIMO;SARDEGNA;CA;SETTIMO SAN PIETRO;2;40,84;8,91;49,75;-;-;E
550;'80098170014';U.S.D. ACC. S.MAURO TORINO CALCIO;PIEMONTE;TO;TORINO;4;31,76;17,82;49,58;-;-;E
551;'03781730274';A.C.D. VETREGO;VENETO;VE;MIRANO;1;44,92;4,45;49,37;-;-;E
552;'94067230030';FASOLA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;NO;VARALLO POMBIA;4;31,22;17,82;49,04;-;-;E
553;'93155750420';ASSOCIAZIONE SPORTIVA DILETTANTISTICA RODA DE RUA;MARCHE;AN;CASTELFIDARDO;3;35,2;13,36;48,56;-;-;E
554;'93464930721';APERTO PER FERIE ORATORIO -CIRCOLO ANSPI SPIRITO SANTO;PUGLIA;BA;PALO DEL COLLE;2;38,8;8,91;47,71;-;-;E
555;'94138040301';PALLAVOLO GEMONA A.S.D.;FRIULI VENEZIA GIULIA;UD;GEMONA DEL FRIULI;1;42,78;4,45;47,23;-;-;E
556;'91025210872';ASSOCIAZIONE SPORTIVA DILETTANTISTICA RO.VA.VOLLEY PALAGONIA;SICILIA;CT;PALAGONIA;3;33,05;13,36;46,41;-;-;E
557;'90080260582';FORTITUDO BASKET CASTELLI;LAZIO;RM;ARICCIA;2;37,18;8,91;46,09;-;-;E
558;'92125110491';"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""ANGEL DANCE""";TOSCANA;LI;ROSIGNANO MARITTIMO;1;40,72;4,45;45,17;-;-;E
559;'91063790215';ASSOCIAZIONE SPORTIVA DILETTANTISTICA UNTERMAIS MERAN;TRENTINO ALTO ADIGE (BOLZANO);BZ;MERANO .MERAN.;1;39,71;4,45;44,16;-;-;E
560;'92033450922';G.S. SANTA BARBARA;SARDEGNA;SU;SENORBI';4;25,9;17,82;43,72;-;-;E
561;'04683640264';POLISPORTIVA LA TARTARUGA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;SAN PIETRO DI FELETTO;3;30,32;13,36;43,68;-;-;E
562;'02461840221';A.S.D. NON SOLO BIKE;TRENTINO ALTO ADIGE (TRENTO);TN;CLES;3;30,27;13,36;43,63;-;-;E
563;'94110060483';WATERBASKET FIRENZE;TOSCANA;FI;FIRENZE;4;25,13;17,82;42,95;-;-;E
564;'93034300256';ASSOCIAZIONE SPORTIVA DILETTANTISTICA CACCIATORI BELLUNESI;VENETO;BL;LONGARONE;2;33,74;8,91;42,65;-;-;E
565;'95218520633';A.S.D. BOSCOAMINEI;CAMPANIA;NA;NAPOLI;2;32,97;8,91;41,88;-;-;E
566;'90027240614';A.S.D. BASKET SUCCIVO;CAMPANIA;CE;SUCCIVO;2;32,96;8,91;41,87;-;-;E
567;'94227480483';PARALLELAMENTE ASSOCIAZIONE CULTURALE SPORTIVA DILETTANTISTICA DI PROMOZIONE SOCIALE;TOSCANA;FI;CAMPI BISENZIO;1;36,43;4,45;40,88;-;-;E
568;'94140340368';PEGASO ASSOCIAZIONE SPORTIVA DILETTANTISTICA APS;EMILIA ROMAGNA;MO;MODENA;2;31,94;8,91;40,85;-;-;E
569;'92039250870';PRORANDAZZESE ASD APS;SICILIA;CT;RANDAZZO;1;33,54;4,45;37,99;-;-;E
570;'92500120156';A.S. DILETTANTISTICA LODIVECCHIO;LOMBARDIA;LO;LODI VECCHIO;2;26,72;8,91;35,63;-;-;E
571;'97128330830';NUOVA PALLACANESTRO MESSINA A.S.D.;SICILIA;ME;MESSINA;1;29,91;4,45;34,36;-;-;E
572;'91007380107';PRO RECCO PALLAVOLO ASSOCIAZIONE DILETTANTISTICA;LIGURIA;GE;RECCO;2;23,57;8,91;32,48;-;-;E
573;'94008990544';PROM.O.S. SPORT. ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA;UMBRIA;PG;PERUGIA;1;27,28;4,45;31,73;-;-;E
574;'92008160159';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VOLLEY CIGNO;LOMBARDIA;MI;LEGNANO;2;22,65;8,91;31,56;-;-;E
575;'90121910278';ASD EFESO MION CLUB;VENETO;VE;MIRA;1;26,84;4,45;31,29;-;-;E
576;'93035760292';A.T. CENTRO RIPARAZIONI A.S.D.;VENETO;RO;ROVIGO;2;21,92;8,91;30,83;-;-;E
577;'01370090050';ASSOCIAZIONE DILETTANTISTICA SPORTIVA HASTA VOLLEY;PIEMONTE;AT;ASTI;1;26,19;4,45;30,64;-;-;E
578;'04167080268';ARTE SCHERMA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;MONTEBELLUNA;2;20,75;8,91;29,66;-;-;E
579;'93135410756';ASD SALENTO ACCADEMY;PUGLIA;LE;LECCE;2;20,69;8,91;29,6;-;-;E
580;'97073110799';ASD SIMERI CRICHI;CALABRIA;CZ;SIMERI CRICHI;1;24,29;4,45;28,74;-;-;E
581;'94622580150';CLUB VELA MED ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;MB;VIMERCATE;1;24,05;4,45;28,5;-;-;E
582;'91019570877';A.S.D. REAL CALCIO PALAGONIA;SICILIA;CT;PALAGONIA;2;19,2;8,91;28,11;-;-;E
583;'90028740695';"""ASSOCIAZIONE SPORTIVA DILETTANTISTICA E CULTURALE ATESSA MOJITO VOLLEY""";ABRUZZO;CH;ATESSA;2;18,76;8,91;27,67;-;-;E
584;'94074600019';ASD NATURAL FARM;PIEMONTE;TO;CARMAGNOLA;2;18,65;8,91;27,56;-;-;E
585;'90019670711';A.S.G.& T. ORTA NOVA CALCIO ASS.SPORT.DILETTANTISTICA;PUGLIA;FG;ORTA NOVA;2;17,99;8,91;26,9;-;-;E
586;'03714260233';A.S.D. JUNIOR OPPEANESE 2007;VENETO;VR;OPPEANO;2;16,96;8,91;25,87;-;-;E
587;'90065300098';IL GRIGIO TEAM ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LIGURIA;SV;VARAZZE;2;16,45;8,91;25,36;-;-;E
588;'90002450220';ASSOCIAZIONE PESCATORI DILETTANTI SPORTIVI DELLA VALSUGANA A.S.D.;TRENTINO ALTO ADIGE (TRENTO);TN;BORGO VALSUGANA;1;20,9;4,45;25,35;-;-;E
589;'02445050236';UNIONE SPORTIVA GREZZANA SCI ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;VR;GREZZANA;2;15,89;8,91;24,8;-;-;E
590;'03992750160';ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA FOOTBALL CLUB CURNO;LOMBARDIA;BG;CURNO;2;15,47;8,91;24,38;-;-;E
591;'04083630980';SPAZIO SPORT 77 ASD;LOMBARDIA;BS;POLAVENO;1;19,87;4,45;24,32;-;-;E
592;'91014490253';A.S.D. PATTINAGGIO ARTISTICO FELTRE;VENETO;BL;FELTRE;1;19,27;4,45;23,72;-;-;E
593;'01385140502';GESPORT SSD A R.L. SOCIETA' A RESPONSABILITA' LIMITATA SPORTIVA D ILETTANTISTICA;TOSCANA;PI;CASCINA;1;19,19;4,45;23,64;-;-;E
594;'02769800232';A.S.D. TENNIS RALDON;VENETO;VR;SAN GIOVANNI LUPATOTO;1;18,81;4,45;23,26;-;-;E
595;'04113350989';ASD UNITAS OLYMPIA;LOMBARDIA;BS;FIESSE;1;18,59;4,45;23,04;-;-;E
596;'91069390077';DINAMICA 360 ASSOCIAZIONE SPORTIVA DILETTANTISTICA E DI PROMOZIONE SOCIALE;VALLE D'AOSTA;AO;PONT-SAINT-MARTIN;1;18,4;4,45;22,85;-;-;E
597;'02285800443';ASSOCIAZIONE SPORTIVA DILETTANTISTICA LIBERO VOLLEY 1984;MARCHE;AP;ASCOLI PICENO;1;17,3;4,45;21,75;-;-;E
598;'97439650587';SCI CLUB LIDENSE - CITTA' DI OSTIA - A.S.D.;LAZIO;RM;ROMA;1;17,11;4,45;21,56;-;-;E
599;'92248820927';MARIPOSA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;SARDEGNA;CA;CAPOTERRA;2;12,61;8,91;21,52;-;-;E
600;'95124080169';A.S.D. CENTRO DIMENSIONE CORPOREA;LOMBARDIA;BG;VALBREMBO;1;16,25;4,45;20,7;-;-;E
601;'04260920261';ASD VALLATA VOLLEY;VENETO;TV;TARZO;2;11,77;8,91;20,68;-;-;E
602;'03532670167';U.S. NOSSESE VOLLEY ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;BG;PONTE NOSSA;1;16,21;4,45;20,66;-;-;E
603;'03061550541';ASSOCIAZIONE SPORTIVA DILETTANTISTICA E DI PROMOZIONE SOCIALE PRO SAN PELLEGRINO A.S.D./A.P.S.;UMBRIA;PG;NORCIA;2;11,67;8,91;20,58;-;-;E
604;'04160250405';BALLI CON ME?! ASSOCIAZIONE SPORTIVA DILETTANTISTICA;EMILIA ROMAGNA;FC;SAN MAURO PASCOLI;1;16,07;4,45;20,52;-;-;E
605;'10773140016';ASSOCIAZIONE SPORTIVA DILETTANTISTICA NONE FC;PIEMONTE;TO;NONE;2;11,15;8,91;20,06;-;-;E
606;'96067690048';"ASSOCIAZIONE IPPICA DILETTANTISTICA ""I CAVALIERI DELL'ASCIA""";PIEMONTE;CN;CARAGLIO;1;14,44;4,45;18,89;-;-;E
607;'92025070878';A.S.D. ARCI RANDAZZO;SICILIA;CT;RANDAZZO;1;13,5;4,45;17,95;-;-;E
608;'94002510272';GRUPPO REMIERO SAN POLO DEI NOMBOLI;VENETO;VE;VENEZIA;1;13,31;4,45;17,76;-;-;E
609;'90048520028';GAGLIANICO VOLLEY SCHOOL ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;BI;GAGLIANICO;3;3,79;13,36;17,15;-;-;E
610;'94036270547';CIRCOLO BOCCIOFILO LIFE A.S.D.;UMBRIA;PG;ASSISI;1;11,71;4,45;16,16;-;-;E
611;'02220480020';VULCANIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;VA;LONATE POZZOLO;1;10,39;4,45;14,84;-;-;E
612;'04666310265';STELLE DI MARCA ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;MARENO DI PIAVE;1;10,09;4,45;14,54;-;-;E
613;'92027720751';ASSOCIAZIONE SPORTIVA DILETTANTISTICA CURSI VOLLEY;PUGLIA;LE;CURSI;1;9,92;4,45;14,37;-;-;E
614;'81010290211';AMATEURTENNISCLUB BRUNECK;TRENTINO ALTO ADIGE (BOLZANO);BZ;BRUNICO .BRUNECK.;1;9,62;4,45;14,07;-;-;E
615;'91098270118';POLISPORTIVA ROMITO MAGRA AUSER;LIGURIA;SP;ARCOLA;1;9,59;4,45;14,04;-;-;E
616;'92070830465';ASSOCIAZIONE SPORTIVA DILETTANTISTICA AM RANCH PONDEROSA;TOSCANA;LU;LUCCA;2;4,92;8,91;13,83;-;-;E
617;'92265150281';PADOVA 88 ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;PD;PADOVA;1;9,04;4,45;13,49;-;-;E
618;'96070810047';""" GESU' LAVORATORE A.S.D.""";PIEMONTE;CN;BORGO SAN DALMAZZO;1;8,87;4,45;13,32;-;-;E
619;'91031220048';UP ASSOCIAZIONE SPORTIVA DILETTANTISTICA;PIEMONTE;CN;POCAPAGLIA;2;3,97;8,91;12,88;-;-;E
620;'92048380635';SOUL BOXE DI RENATO MOSELLA;CAMPANIA;NA;SOMMA VESUVIANA;1;8,3;4,45;12,75;-;-;E
621;'01597880598';A.S.D.HANDBALL CLUB CASSA RURALE PONTINIA;LAZIO;LT;PONTINIA;1;8,22;4,45;12,67;-;-;E
622;'90071130729';ASSOCIAZIONE SPORTIVA DILETTANTISTICA NIKAI;PUGLIA;BT;CANOSA DI PUGLIA;1;8,2;4,45;12,65;-;-;E
623;'91177620407';AETHER ASSOCIAZIONE SPORTIVA DILETTANTISTICA;EMILIA ROMAGNA;RN;RIMINI;1;8;4,45;12,45;-;-;E
624;'02501870121';AYERS ROCK BASKET GALLARATE ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;VA;GALLARATE;1;7,86;4,45;12,31;-;-;E
625;'03976720049';A.S.D. AGOGO BASKET;PIEMONTE;CN;CHERASCO;1;6,9;4,45;11,35;-;-;E
626;'02377590340';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VICO BASKET;EMILIA ROMAGNA;PR;PARMA;1;5,44;4,45;9,89;-;-;E
627;'97870380017';ASD SARTAGO' APS;PIEMONTE;TO;TORINO;1;5,36;4,45;9,81;-;-;E
628;'91053790654';RUGBY BULLS A.S.D.;CAMPANIA;SA;BATTIPAGLIA;1;5,33;4,45;9,78;-;-;E
629;'00881820252';ASD PALLACANESTRO FEMMINILE PADOVA - CADELFA;VENETO;PD;PADOVA;1;4,85;4,45;9,3;-;-;E
630;'02440780209';PALLAVOLO SOLFERINO A.S.D;LOMBARDIA;MN;SOLFERINO;1;3,38;4,45;7,83;-;-;E
631;'97754920151';ASSOCIAZIONE SPORTIVA DILETTANTISTICA S.T.A.M. MEDIGLIA 2016;LOMBARDIA;MI;MEDIGLIA;1;2,5;4,45;6,95;-;-;E
632;'12563920011';PADELCITY SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' LIMITATA;PIEMONTE;TO;LEINI;1;1,63;4,45;6,08;-;-;E
633;'97824410589';ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNISTAVOLO CASALPALOCCO;LAZIO;RM;ROMA;1;1,1;4,45;5,55;-;-;E
634;'90002230812';A.S.D. POLISPORTIVA LIBERTAS PARTANNA;SICILIA;TP;PARTANNA;1;1,03;4,45;5,48;-;-;E
635;'04888340264';SG VOLLEY CONEGLIANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;VENETO;TV;CONEGLIANO;1;0,88;4,45;5,33;-;-;E
636;'01929880605';SCI CLUB CAMPOCATINO;LAZIO;FR;GUARCINO;1;0,43;4,45;4,88;-;-;E
637;'91052290441';ASD SORDAPICENA SPORTIVA;MARCHE;AP;SAN BENEDETTO DEL TRONTO;1;0,42;4,45;4,87;-;-;E
638;'97805270580';BIKE' A.S.D.;LAZIO;RM;ROMA;1;0,23;4,45;4,68;-;-;E
639;'00454790197';CORONA PLATINA SOC.SPORTIVA DILETTANTISTICA A R.L.;LOMBARDIA;CR;PIADENA DRIZZONA;1;0,04;4,45;4,49;-;-;E
640;'04112500261';A.S.D. CALCIO PEDEROBBA;VENETO;TV;PEDEROBBA;1;0,03;4,45;4,48;-;-;E
641;'00957670250';A.S.D. ATLETICA DOLOMITI BELLUNO;VENETO;BL;BELLUNO;0;0;0;0;-;-;E
642;'01135030326';ASD ARSMOTUS;FRIULI VENEZIA GIULIA;TS;MUGGIA;0;0;0;0;-;-;E
643;'01206260620';ASSOCIAZIONE SPORTIVA DILETTANTISTICA SANTA MARIA DI COSTANTINOPOLI;CAMPANIA;BN;BENEVENTO;0;0;0;0;-;-;E
644;'01299790491';ASD E CULTURALE DANZAMANIA MUSICA ARTE TEATRO;TOSCANA;LI;PORTOFERRAIO;0;0;0;0;-;-;E
645;'01488580406';ASD LIBERTAS CESENATICO;EMILIA ROMAGNA;FC;CESENATICO;0;0;0;0;-;-;E
646;'01534660293';PALLACANESTRO POLESELLA A.S.D.;VENETO;RO;POLESELLA;0;0;0;0;-;-;E
647;'01563760212';SUEDTIROLER GEHOERLOSENSPORTGRUPPE AMATEURSPORTVEREIN;TRENTINO ALTO ADIGE (BOLZANO);BZ;BOLZANO .BOZEN.;0;0;0;0;-;-;E
648;'01567800295';ROVIGO S.S.D.R.L.;VENETO;RO;ROVIGO;0;0;0;0;-;-;E
649;'01679050094';A.S.D. ALASSSIO FOOTBALL CLUB;LIGURIA;SV;ALASSIO;0;0;0;0;-;-;E
650;'01702410471';A.S.D. C.T.T. PALLAVOLO MONSUMMANO;TOSCANA;PT;MONSUMMANO TERME;0;0;0;0;-;-;E
651;'01710060763';PALLAVOLO ANTARES ASSOCIAZIONE SPORTIVA DILETTANTISTICA;CAMPANIA;SA;SALA CONSILINA;0;0;0;0;-;-;E
652;'01752160125';VALCUVIA BASKET ASSOCIAZIONE SPORTIVA DILETTANTISTICA;LOMBARDIA;VA;CUVEGLIO;0;0;0;0;-;-;E
653;'01802620938';ASSOCIAZIONE SPORTIVA DILETTANTISTICA POLISPORTIVA LIVENTEAM;FRIULI VENEZIA GIULIA;PN;SACILE;0;0;0;0;-;-;E
654;'01897260731';US FRAGAGNANO;PUGLIA;TA;FRAGAGNANO;0;0;0;0;-;-;E
655;'01981000795';ASSOCIAZIONE SPORTIVA DILETTANTISTICA VOLO VIRTUS LAMEZIA;CALABRIA;CZ;LAMEZIA TERME;0;0;0;0;-;-;E
656;'01998160566';ASD MAJORETTE-TWIRLING LA FENICE RONCIGLIONE;LAZIO;VT;RONCIGLIONE;0;0;0;0;-;-;E
657;'02085870893';ASD ACADEMY IL CAPITANO;SICILIA;SR;FRANCOFONTE;0;0;0;0;-;-;E
658;'02247480425';SOCIETA' SPORTIVA DILETTANTISTICA TEAM MARCHE S.R.L.;MARCHE;AN;JESI;0;0;0;0;-;-;E
